"Te[ K ]"	"Te[ kK ]"	"solid->"	"Ti=300K rho=19.3g/cc kappa[ W/m/K ]"	"Ti=500 rho=19.3 kappa[ W/m/K ]"	"Ti=700 rho=19.3 kappa[ W/m/K ]"	"Ti=900 rho=19.3 kappa[ W/m/K ]"	"Ti=1100 rho=19.3 kappa[ W/m/K ]"	"Ti=1300 rho=19.3 kappa[ W/m/K ]"	"<-solid"	"liquid->"	"Ti=1400 rho=17.33 kappa[ W/m/K ]"	"Ti=1600 rho=17.33 kappa[ W/m/K ]"	"Ti=2000 rho=17.33 kappa[ W/m/K ]"	"Ti=3000 rho=17.33 kappa[ W/m/K ]"	"Ti=4000 rho=17.33 kappa[ W/m/K ]"	"Ti=5000 rho=17.33 kappa[ W/m/K ]"	"Ti=6000 rho=17.33 kappa[ W/m/K ]"	"Ti=7000 rho=17.33 kappa[ W/m/K ]"
19300	19.3		1771.69	1722.71	1676.37	1632.46	1590.79	1551.19			1136.86	1104.22	1045.13	925.629	834.828	763.497	705.98	658.619
19400	19.4		1772.96	1724.26	1678.16	1634.46	1592.98	1553.56			1140.27	1107.66	1048.6	929.094	838.221	766.794	709.173	661.708
19500	19.5		1774.27	1725.84	1679.98	1636.49	1595.2	1555.94			1143.68	1111.09	1052.07	932.556	841.612	770.087	712.362	664.794
19600	19.6		1775.62	1727.45	1681.83	1638.55	1597.44	1558.35			1147.09	1114.53	1055.54	936.015	844.998	773.376	715.547	667.876
19700	19.7		1777.01	1729.1	1683.71	1640.63	1599.71	1560.77			1150.5	1117.97	1059.01	939.472	848.382	776.662	718.728	670.954
19800	19.8		1778.45	1730.79	1685.61	1642.74	1601.99	1563.22			1153.91	1121.41	1062.48	942.927	851.761	779.944	721.905	674.028
19900	19.9		1779.92	1732.5	1687.55	1644.87	1604.3	1565.68			1157.33	1124.85	1065.94	946.379	855.138	783.222	725.079	677.098
20000	20		1781.43	1734.26	1689.52	1647.03	1606.62	1568.15			1160.75	1128.29	1069.41	949.83	858.512	786.497	728.249	680.165
20100	20.1		1782.98	1736.04	1691.51	1649.21	1608.97	1570.65			1164.17	1131.74	1072.88	953.278	861.882	789.768	731.415	683.229
20200	20.2		1784.57	1737.86	1693.54	1651.42	1611.34	1573.17			1167.6	1135.19	1076.35	956.725	865.25	793.036	734.579	686.289
20300	20.3		1786.19	1739.71	1695.59	1653.65	1613.73	1575.7			1171.02	1138.63	1079.82	960.169	868.615	796.301	737.738	689.346
20400	20.4		1787.85	1741.59	1697.67	1655.9	1616.14	1578.25			1174.45	1142.09	1083.29	963.613	871.978	799.563	740.895	692.399
20500	20.5		1789.55	1743.51	1699.77	1658.18	1618.58	1580.82			1177.89	1145.54	1086.76	967.054	875.337	802.822	744.048	695.449
20600	20.6		1791.28	1745.45	1701.91	1660.48	1621.03	1583.4			1181.33	1148.99	1090.23	970.495	878.695	806.078	747.199	698.497
20700	20.7		1793.05	1747.43	1704.07	1662.81	1623.5	1586.01			1184.77	1152.45	1093.71	973.934	882.05	809.331	750.346	701.541
20800	20.8		1794.85	1749.43	1706.26	1665.16	1625.99	1588.63			1188.21	1155.91	1097.18	977.371	885.403	812.581	753.491	704.582
20900	20.9		1796.69	1751.47	1708.47	1667.53	1628.51	1591.27			1191.66	1159.38	1100.65	980.808	888.754	815.829	756.632	707.62
21000	21		1798.56	1753.54	1710.71	1669.93	1631.04	1593.93			1195.11	1162.84	1104.13	984.244	892.103	819.074	759.771	710.656
21100	21.1		1800.47	1755.64	1712.98	1672.34	1633.59	1596.6			1198.57	1166.31	1107.61	987.679	895.449	822.317	762.907	713.689
21200	21.2		1802.41	1757.76	1715.27	1674.79	1636.17	1599.29			1202.03	1169.78	1111.09	991.113	898.794	825.558	766.041	716.719
21300	21.3		1804.38	1759.92	1717.59	1677.25	1638.76	1602			1205.49	1173.26	1114.57	994.546	902.138	828.796	769.172	719.746
21400	21.4		1806.39	1762.1	1719.93	1679.73	1641.37	1604.72			1208.96	1176.73	1118.05	997.979	905.479	832.032	772.301	722.771
21500	21.5		1808.43	1764.31	1722.3	1682.24	1644	1607.46			1212.43	1180.21	1121.53	1001.41	908.819	835.266	775.427	725.793
21600	21.6		1810.49	1766.55	1724.69	1684.77	1646.65	1610.22			1215.9	1183.7	1125.02	1004.84	912.157	838.498	778.551	728.813
21700	21.7		1812.59	1768.82	1727.11	1687.32	1649.32	1613			1219.38	1187.18	1128.5	1008.27	915.494	841.728	781.673	731.831
21800	21.8		1814.73	1771.11	1729.55	1689.89	1652.01	1615.79			1222.86	1190.67	1131.99	1011.7	918.83	844.956	784.792	734.846
21900	21.9		1816.89	1773.44	1732.01	1692.48	1654.72	1618.6			1226.35	1194.16	1135.48	1015.14	922.164	848.182	787.909	737.859
22000	22		1819.08	1775.79	1734.5	1695.1	1657.44	1621.42			1229.84	1197.66	1138.97	1018.57	925.497	851.406	791.025	740.87
22100	22.1		1821.3	1778.16	1737.02	1697.73	1660.19	1624.26			1233.33	1201.16	1142.47	1022	928.829	854.629	794.138	743.879
22200	22.2		1823.55	1780.56	1739.55	1700.39	1662.95	1627.12			1236.83	1204.66	1145.96	1025.43	932.16	857.85	797.25	746.886
22300	22.3		1825.83	1782.99	1742.11	1703.06	1665.73	1629.99			1240.33	1208.17	1149.46	1028.86	935.49	861.069	800.359	749.89
22400	22.4		1828.14	1785.44	1744.69	1705.76	1668.53	1632.88			1243.84	1211.68	1152.96	1032.29	938.819	864.287	803.467	752.893
22500	22.5		1830.48	1787.92	1747.3	1708.47	1671.34	1635.79			1247.35	1215.19	1156.47	1035.72	942.147	867.504	806.573	755.894
22600	22.6		1832.85	1790.42	1749.92	1711.21	1674.18	1638.71			1250.87	1218.7	1159.97	1039.15	945.474	870.719	809.677	758.893
22700	22.7		1835.24	1792.95	1752.57	1713.97	1677.03	1641.65			1254.39	1222.22	1163.48	1042.58	948.801	873.932	812.78	761.89
22800	22.8		1837.66	1795.5	1755.24	1716.74	1679.9	1644.6			1257.91	1225.75	1166.99	1046.01	952.127	877.145	815.881	764.885
22900	22.9		1840.11	1798.08	1757.93	1719.54	1682.78	1647.57			1261.44	1229.27	1170.5	1049.45	955.452	880.356	818.98	767.878
23000	23		1842.58	1800.68	1760.65	1722.35	1685.69	1650.55			1264.97	1232.8	1174.01	1052.88	958.776	883.566	822.078	770.87
23100	23.1		1845.08	1803.31	1763.38	1725.18	1688.61	1653.55			1268.51	1236.34	1177.53	1056.31	962.1	886.775	825.174	773.86
23200	23.2		1847.61	1805.96	1766.14	1728.03	1691.54	1656.56			1272.05	1239.88	1181.05	1059.75	965.424	889.983	828.27	776.849
23300	23.3		1850.17	1808.63	1768.91	1730.9	1694.5	1659.59			1275.6	1243.42	1184.57	1063.18	968.747	893.19	831.363	779.836
23400	23.4		1852.74	1811.32	1771.71	1733.79	1697.47	1662.63			1279.15	1246.96	1188.09	1066.61	972.07	896.396	834.456	782.822
23500	23.5		1855.35	1814.04	1774.53	1736.7	1700.45	1665.69			1282.7	1250.51	1191.62	1070.05	975.392	899.601	837.547	785.806
23600	23.6		1857.98	1816.78	1777.36	1739.63	1703.46	1668.76			1286.26	1254.06	1195.15	1073.49	978.714	902.805	840.637	788.789
23700	23.7		1860.63	1819.54	1780.22	1742.57	1706.48	1671.85			1289.82	1257.62	1198.68	1076.92	982.036	906.008	843.726	791.77
23800	23.8		1863.31	1822.32	1783.1	1745.53	1709.51	1674.95			1293.39	1261.18	1202.22	1080.36	985.358	909.211	846.813	794.75
23900	23.9		1866.01	1825.13	1786	1748.51	1712.56	1678.07			1296.96	1264.74	1205.75	1083.8	988.679	912.413	849.9	797.729
24000	24		1868.74	1827.96	1788.91	1751.51	1715.63	1681.2			1300.54	1268.31	1209.29	1087.24	992.001	915.614	852.986	800.706
24100	24.1		1871.49	1830.8	1791.85	1754.52	1718.71	1684.34			1304.12	1271.88	1212.84	1090.68	995.322	918.814	856.07	803.682
24200	24.2		1874.26	1833.67	1794.81	1757.55	1721.81	1687.5			1307.71	1275.46	1216.38	1094.12	998.644	922.014	859.154	806.657
24300	24.3		1877.06	1836.56	1797.78	1760.6	1724.93	1690.67			1311.3	1279.04	1219.93	1097.57	1001.96	925.213	862.236	809.631
24400	24.4		1879.88	1839.47	1800.77	1763.66	1728.06	1693.86			1314.89	1282.62	1223.48	1101.01	1005.29	928.412	865.318	812.604
24500	24.5		1882.72	1842.4	1803.78	1766.75	1731.2	1697.06			1318.49	1286.21	1227.03	1104.45	1008.61	931.61	868.399	815.576
24600	24.6		1885.58	1845.36	1806.81	1769.84	1734.36	1700.27			1322.1	1289.8	1230.59	1107.9	1011.93	934.808	871.479	818.546
24700	24.7		1888.47	1848.33	1809.86	1772.96	1737.53	1703.5			1325.71	1293.39	1234.15	1111.35	1015.25	938.005	874.558	821.516
24800	24.8		1891.37	1851.32	1812.92	1776.09	1740.72	1706.74			1329.32	1296.99	1237.71	1114.79	1018.57	941.202	877.637	824.484
24900	24.9		1894.3	1854.33	1816.01	1779.24	1743.93	1709.99			1332.94	1300.59	1241.28	1118.24	1021.9	944.399	880.715	827.452
25000	25		1897.25	1857.36	1819.11	1782.4	1747.15	1713.26			1336.56	1304.2	1244.85	1121.69	1025.22	947.595	883.792	830.419
25100	25.1		1900.23	1860.41	1822.23	1785.58	1750.38	1716.54			1340.18	1307.81	1248.42	1125.15	1028.54	950.791	886.868	833.385
25200	25.2		1903.22	1863.48	1825.36	1788.78	1753.63	1719.83			1343.81	1311.42	1251.99	1128.6	1031.86	953.987	889.944	836.35
25300	25.3		1906.23	1866.56	1828.52	1791.99	1756.89	1723.14			1347.45	1315.04	1255.57	1132.05	1035.19	957.182	893.019	839.314
25400	25.4		1909.26	1869.67	1831.68	1795.21	1760.16	1726.46			1351.09	1318.66	1259.15	1135.51	1038.51	960.377	896.094	842.277
25500	25.5		1912.32	1872.79	1834.87	1798.45	1763.45	1729.79			1354.73	1322.29	1262.73	1138.97	1041.83	963.572	899.168	845.24
25600	25.6		1915.39	1875.94	1838.07	1801.71	1766.76	1733.13			1358.38	1325.91	1266.31	1142.43	1045.16	966.767	902.241	848.202
25700	25.7		1918.49	1879.1	1841.29	1804.98	1770.07	1736.49			1362.03	1329.55	1269.9	1145.88	1048.48	969.962	905.314	851.163
25800	25.8		1921.6	1882.28	1844.53	1808.27	1773.4	1739.86			1365.69	1333.18	1273.49	1149.35	1051.81	973.156	908.387	854.123
25900	25.9		1924.73	1885.47	1847.78	1811.57	1776.75	1743.24			1369.35	1336.83	1277.09	1152.81	1055.14	976.351	911.459	857.083
26000	26		1927.88	1888.68	1851.05	1814.88	1780.11	1746.63			1373.02	1340.47	1280.69	1156.27	1058.46	979.545	914.531	860.042
26100	26.1		1931.05	1891.91	1854.33	1818.21	1783.48	1750.04			1376.69	1344.12	1284.29	1159.74	1061.79	982.74	917.602	863.001
26200	26.2		1934.24	1895.16	1857.63	1821.56	1786.86	1753.46			1380.36	1347.77	1287.89	1163.2	1065.12	985.934	920.673	865.959
26300	26.3		1937.45	1898.43	1860.95	1824.92	1790.26	1756.89			1384.04	1351.43	1291.49	1166.67	1068.44	989.129	923.744	868.916
26400	26.4		1940.67	1901.71	1864.28	1828.29	1793.67	1760.33			1387.73	1355.09	1295.1	1170.14	1071.77	992.324	926.814	871.873
26500	26.5		1943.92	1905.01	1867.62	1831.68	1797.09	1763.78			1391.41	1358.75	1298.72	1173.61	1075.1	995.518	929.884	874.829
26600	26.6		1947.18	1908.32	1870.98	1835.08	1800.53	1767.25			1395.11	1362.42	1302.33	1177.09	1078.43	998.713	932.954	877.785
26700	26.7		1950.46	1911.65	1874.36	1838.49	1803.97	1770.73			1398.8	1366.09	1305.95	1180.56	1081.76	1001.91	936.024	880.74
26800	26.8		1953.76	1915	1877.75	1841.92	1807.43	1774.22			1402.5	1369.77	1309.57	1184.04	1085.09	1005.1	939.093	883.694
26900	26.9		1957.07	1918.36	1881.15	1845.36	1810.91	1777.71			1406.21	1373.44	1313.19	1187.51	1088.43	1008.3	942.162	886.649
27000	27		1960.4	1921.74	1884.57	1848.82	1814.39	1781.23			1409.92	1377.13	1316.82	1190.99	1091.76	1011.49	945.231	889.603
27100	27.1		1963.75	1925.13	1888.01	1852.29	1817.89	1784.75			1413.63	1380.81	1320.45	1194.47	1095.09	1014.69	948.3	892.556
27200	27.2		1967.12	1928.54	1891.46	1855.77	1821.4	1788.28			1417.35	1384.5	1324.08	1197.96	1098.43	1017.88	951.368	895.509
27300	27.3		1970.5	1931.97	1894.92	1859.26	1824.92	1791.83			1421.07	1388.2	1327.72	1201.44	1101.76	1021.08	954.437	898.462
27400	27.4		1973.9	1935.41	1898.39	1862.77	1828.45	1795.38			1424.8	1391.9	1331.36	1204.92	1105.1	1024.28	957.505	901.414
27500	27.5		1977.31	1938.87	1901.88	1866.29	1832	1798.95			1428.53	1395.6	1335	1208.41	1108.43	1027.47	960.573	904.366
27600	27.6		1980.74	1942.34	1905.39	1869.82	1835.56	1802.53			1432.26	1399.3	1338.64	1211.9	1111.77	1030.67	963.641	907.317
27700	27.7		1984.19	1945.82	1908.91	1873.37	1839.13	1806.11			1436	1403.01	1342.29	1215.39	1115.11	1033.87	966.709	910.269
27800	27.8		1987.65	1949.32	1912.44	1876.92	1842.71	1809.71			1439.74	1406.72	1345.94	1218.88	1118.45	1037.06	969.777	913.22
27900	27.9		1991.13	1952.84	1915.98	1880.49	1846.3	1813.32			1443.49	1410.44	1349.59	1222.37	1121.79	1040.26	972.845	916.17
28000	28		1994.63	1956.36	1919.54	1884.08	1849.9	1816.94			1447.24	1414.16	1353.25	1225.87	1125.13	1043.46	975.913	919.121
28100	28.1		1998.14	1959.91	1923.11	1887.67	1853.51	1820.57			1450.99	1417.88	1356.91	1229.37	1128.47	1046.66	978.981	922.071
28200	28.2		2001.66	1963.46	1926.69	1891.28	1857.14	1824.21			1454.75	1421.61	1360.57	1232.86	1131.81	1049.85	982.049	925.021
28300	28.3		2005.2	1967.03	1930.29	1894.9	1860.78	1827.86			1458.51	1425.34	1364.24	1236.36	1135.15	1053.05	985.117	927.971
28400	28.4		2008.76	1970.62	1933.9	1898.53	1864.42	1831.52			1462.28	1429.08	1367.9	1239.87	1138.5	1056.25	988.185	930.92
28500	28.5		2012.33	1974.22	1937.52	1902.17	1868.08	1835.19			1466.05	1432.81	1371.57	1243.37	1141.84	1059.45	991.253	933.87
28600	28.6		2015.91	1977.83	1941.16	1905.82	1871.75	1838.87			1469.83	1436.55	1375.25	1246.87	1145.19	1062.65	994.321	936.819
28700	28.7		2019.51	1981.45	1944.8	1909.49	1875.43	1842.56			1473.61	1440.3	1378.92	1250.38	1148.53	1065.85	997.389	939.768
28800	28.8		2023.12	1985.09	1948.46	1913.16	1879.12	1846.26			1477.39	1444.05	1382.6	1253.89	1151.88	1069.05	1000.46	942.717
28900	28.9		2026.75	1988.74	1952.14	1916.85	1882.82	1849.97			1481.18	1447.8	1386.29	1257.4	1155.23	1072.25	1003.53	945.665
29000	29		2030.39	1992.41	1955.82	1920.55	1886.53	1853.69			1484.97	1451.56	1389.97	1260.91	1158.58	1075.46	1006.59	948.614
29100	29.1		2034.05	1996.09	1959.51	1924.26	1890.25	1857.42			1488.76	1455.31	1393.66	1264.42	1161.93	1078.66	1009.66	951.562
29200	29.2		2037.72	1999.78	1963.22	1927.98	1893.98	1861.16			1492.56	1459.08	1397.35	1267.94	1165.28	1081.86	1012.73	954.511
29300	29.3		2041.4	2003.48	1966.94	1931.71	1897.72	1864.91			1496.36	1462.84	1401.04	1271.45	1168.63	1085.06	1015.8	957.459
29400	29.4		2045.09	2007.19	1970.67	1935.46	1901.48	1868.67			1500.17	1466.61	1404.74	1274.97	1171.99	1088.27	1018.87	960.407
29500	29.5		2048.8	2010.92	1974.41	1939.21	1905.24	1872.44			1503.98	1470.39	1408.44	1278.49	1175.34	1091.47	1021.94	963.355
29600	29.6		2052.53	2014.66	1978.17	1942.97	1909.01	1876.21			1507.79	1474.16	1412.14	1282.01	1178.69	1094.67	1025.01	966.303
29700	29.7		2056.26	2018.41	1981.93	1946.75	1912.79	1880			1511.61	1477.94	1415.84	1285.54	1182.05	1097.88	1028.08	969.251
29800	29.8		2060.01	2022.18	1985.71	1950.53	1916.58	1883.79			1515.43	1481.73	1419.55	1289.06	1185.41	1101.08	1031.15	972.199
29900	29.9		2063.77	2025.96	1989.5	1954.33	1920.38	1887.59			1519.25	1485.51	1423.26	1292.59	1188.77	1104.29	1034.21	975.147
30000	30		2067.55	2029.74	1993.3	1958.13	1924.19	1891.41			1523.08	1489.3	1426.97	1296.12	1192.12	1107.5	1037.28	978.095
30100	30.1		2071.34	2033.54	1997.11	1961.95	1928.01	1895.23			1526.92	1493.09	1430.69	1299.65	1195.48	1110.7	1040.35	981.043
30200	30.2		2075.14	2037.36	2000.93	1965.78	1931.84	1899.06			1530.75	1496.89	1434.41	1303.18	1198.84	1113.91	1043.43	983.99
30300	30.3		2078.95	2041.18	2004.76	1969.61	1935.68	1902.9			1534.59	1500.69	1438.13	1306.71	1202.21	1117.12	1046.5	986.938
30400	30.4		2082.77	2045.01	2008.6	1973.46	1939.53	1906.74			1538.43	1504.49	1441.85	1310.24	1205.57	1120.33	1049.57	989.886
30500	30.5		2086.61	2048.86	2012.45	1977.32	1943.39	1910.6			1542.28	1508.3	1445.58	1313.78	1208.93	1123.54	1052.64	992.834
30600	30.6		2090.46	2052.72	2016.32	1981.18	1947.25	1914.46			1546.13	1512.11	1449.31	1317.32	1212.3	1126.75	1055.71	995.782
30700	30.7		2094.32	2056.59	2020.19	1985.06	1951.13	1918.34			1549.99	1515.92	1453.04	1320.86	1215.66	1129.96	1058.78	998.729
30800	30.8		2098.19	2060.46	2024.07	1988.94	1955.01	1922.22			1553.84	1519.74	1456.78	1324.4	1219.03	1133.17	1061.85	1001.68
30900	30.9		2102.07	2064.36	2027.97	1992.84	1958.9	1926.11			1557.7	1523.56	1460.51	1327.94	1222.4	1136.38	1064.92	1004.63
31000	31		2105.97	2068.26	2031.87	1996.74	1962.81	1930.01			1561.57	1527.38	1464.25	1331.49	1225.77	1139.59	1068	1007.57
31100	31.1		2109.88	2072.17	2035.78	2000.65	1966.72	1933.91			1565.44	1531.21	1468	1335.03	1229.14	1142.8	1071.07	1010.52
31200	31.2		2113.8	2076.09	2039.71	2004.58	1970.64	1937.83			1569.31	1535.04	1471.74	1338.58	1232.51	1146.01	1074.14	1013.47
31300	31.3		2117.73	2080.02	2043.64	2008.51	1974.56	1941.75			1573.18	1538.87	1475.49	1342.13	1235.88	1149.23	1077.21	1016.42
31400	31.4		2121.67	2083.97	2047.59	2012.45	1978.5	1945.68			1577.06	1542.7	1479.24	1345.68	1239.25	1152.44	1080.29	1019.37
31500	31.5		2125.62	2087.92	2051.54	2016.4	1982.45	1949.62			1580.94	1546.54	1482.99	1349.24	1242.62	1155.66	1083.36	1022.31
31600	31.6		2129.58	2091.89	2055.5	2020.36	1986.4	1953.56			1584.83	1550.38	1486.75	1352.79	1246	1158.87	1086.44	1025.26
31700	31.7		2133.56	2095.86	2059.47	2024.33	1990.36	1957.52			1588.72	1554.23	1490.5	1356.35	1249.38	1162.09	1089.51	1028.21
31800	31.8		2137.54	2099.85	2063.46	2028.31	1994.33	1961.48			1592.61	1558.07	1494.27	1359.9	1252.75	1165.3	1092.58	1031.16
31900	31.9		2141.54	2103.84	2067.45	2032.29	1998.31	1965.45			1596.51	1561.92	1498.03	1363.46	1256.13	1168.52	1095.66	1034.11
32000	32		2145.54	2107.85	2071.45	2036.29	2002.3	1969.42			1600.4	1565.78	1501.79	1367.02	1259.51	1171.74	1098.73	1037.06
32100	32.1		2149.56	2111.86	2075.46	2040.29	2006.29	1973.41			1604.31	1569.64	1505.56	1370.59	1262.89	1174.96	1101.81	1040.01
32200	32.2		2153.59	2115.88	2079.48	2044.3	2010.29	1977.4			1608.21	1573.49	1509.33	1374.15	1266.27	1178.18	1104.89	1042.96
32300	32.3		2157.63	2119.92	2083.5	2048.32	2014.31	1981.4			1612.12	1577.36	1513.11	1377.72	1269.65	1181.4	1107.96	1045.9
32400	32.4		2161.67	2123.96	2087.54	2052.35	2018.32	1985.41			1616.03	1581.22	1516.88	1381.28	1273.03	1184.62	1111.04	1048.85
32500	32.5		2165.73	2128.01	2091.59	2056.39	2022.35	1989.42			1619.95	1585.09	1520.66	1384.85	1276.42	1187.84	1114.12	1051.8
32600	32.6		2169.8	2132.08	2095.64	2060.43	2026.38	1993.44			1623.86	1588.96	1524.44	1388.42	1279.8	1191.06	1117.19	1054.75
32700	32.7		2173.88	2136.15	2099.7	2064.48	2030.43	1997.47			1627.79	1592.84	1528.22	1391.99	1283.19	1194.28	1120.27	1057.7
32800	32.8		2177.97	2140.23	2103.78	2068.55	2034.48	2001.51			1631.71	1596.71	1532.01	1395.57	1286.58	1197.5	1123.35	1060.65
32900	32.9		2182.06	2144.32	2107.86	2072.62	2038.53	2005.55			1635.64	1600.59	1535.8	1399.14	1289.96	1200.73	1126.43	1063.6
33000	33		2186.17	2148.42	2111.95	2076.69	2042.6	2009.6			1639.57	1604.48	1539.59	1402.72	1293.35	1203.95	1129.5	1066.55
33100	33.1		2190.29	2152.53	2116.04	2080.78	2046.67	2013.66			1643.5	1608.36	1543.38	1406.3	1296.74	1207.17	1132.58	1069.5
33200	33.2		2194.41	2156.64	2120.15	2084.87	2050.75	2017.72			1647.44	1612.25	1547.17	1409.88	1300.13	1210.4	1135.66	1072.45
33300	33.3		2198.55	2160.77	2124.27	2088.97	2054.84	2021.8			1651.38	1616.14	1550.97	1413.46	1303.52	1213.63	1138.74	1075.4
33400	33.4		2202.7	2164.9	2128.39	2093.08	2058.93	2025.87			1655.32	1620.04	1554.77	1417.04	1306.92	1216.85	1141.82	1078.35
33500	33.5		2206.85	2169.05	2132.52	2097.2	2063.03	2029.96			1659.27	1623.93	1558.57	1420.63	1310.31	1220.08	1144.9	1081.31
33600	33.6		2211.01	2173.2	2136.66	2101.32	2067.14	2034.05			1663.22	1627.83	1562.38	1424.21	1313.71	1223.31	1147.98	1084.26
33700	33.7		2215.19	2177.36	2140.81	2105.46	2071.26	2038.15			1667.17	1631.74	1566.18	1427.8	1317.1	1226.53	1151.06	1087.21
33800	33.8		2219.37	2181.53	2144.96	2109.6	2075.38	2042.25			1671.13	1635.64	1569.99	1431.39	1320.5	1229.76	1154.15	1090.16
33900	33.9		2223.56	2185.71	2149.12	2113.74	2079.51	2046.37			1675.08	1639.55	1573.8	1434.98	1323.9	1232.99	1157.23	1093.11
34000	34		2227.76	2189.89	2153.29	2117.9	2083.65	2050.48			1679.04	1643.46	1577.62	1438.57	1327.29	1236.22	1160.31	1096.06
34100	34.1		2231.97	2194.09	2157.47	2122.06	2087.79	2054.61			1683.01	1647.37	1581.43	1442.17	1330.69	1239.45	1163.39	1099.01
34200	34.2		2236.19	2198.29	2161.66	2126.23	2091.94	2058.74			1686.98	1651.29	1585.25	1445.76	1334.1	1242.68	1166.48	1101.97
34300	34.3		2240.41	2202.5	2165.85	2130.4	2096.1	2062.88			1690.94	1655.21	1589.07	1449.36	1337.5	1245.92	1169.56	1104.92
34400	34.4		2244.65	2206.72	2170.06	2134.59	2100.26	2067.02			1694.92	1659.13	1592.89	1452.95	1340.9	1249.15	1172.64	1107.87
34500	34.5		2248.89	2210.95	2174.26	2138.78	2104.43	2071.17			1698.89	1663.05	1596.72	1456.55	1344.3	1252.38	1175.73	1110.82
34600	34.6		2253.14	2215.18	2178.48	2142.98	2108.61	2075.33			1702.87	1666.98	1600.54	1460.15	1347.71	1255.62	1178.81	1113.78
34700	34.7		2257.4	2219.43	2182.71	2147.18	2112.79	2079.49			1706.85	1670.91	1604.37	1463.76	1351.11	1258.85	1181.9	1116.73
34800	34.8		2261.67	2223.68	2186.94	2151.39	2116.99	2083.66			1710.84	1674.84	1608.2	1467.36	1354.52	1262.09	1184.98	1119.68
34900	34.9		2265.95	2227.94	2191.18	2155.61	2121.18	2087.84			1714.82	1678.77	1612.04	1470.97	1357.93	1265.32	1188.07	1122.64
35000	35		2270.23	2232.2	2195.42	2159.84	2125.39	2092.02			1718.81	1682.71	1615.87	1474.57	1361.34	1268.56	1191.15	1125.59
35100	35.1		2274.53	2236.47	2199.68	2164.07	2129.6	2096.2			1722.8	1686.65	1619.71	1478.18	1364.75	1271.79	1194.24	1128.55
35200	35.2		2278.83	2240.76	2203.94	2168.31	2133.81	2100.4			1726.8	1690.59	1623.55	1481.79	1368.16	1275.03	1197.32	1131.5
35300	35.3		2283.14	2245.05	2208.2	2172.55	2138.04	2104.6			1730.8	1694.54	1627.39	1485.4	1371.57	1278.27	1200.41	1134.45
35400	35.4		2287.45	2249.34	2212.48	2176.81	2142.26	2108.8			1734.8	1698.48	1631.24	1489.01	1374.98	1281.51	1203.5	1137.41
35500	35.5		2291.78	2253.65	2216.76	2181.06	2146.5	2113.01			1738.8	1702.43	1635.08	1492.63	1378.39	1284.75	1206.59	1140.36
35600	35.6		2296.11	2257.96	2221.05	2185.33	2150.74	2117.23			1742.81	1706.38	1638.93	1496.24	1381.81	1287.99	1209.68	1143.32
35700	35.7		2300.45	2262.27	2225.35	2189.6	2154.99	2121.45			1746.81	1710.34	1642.78	1499.86	1385.22	1291.23	1212.76	1146.27
35800	35.8		2304.8	2266.6	2229.65	2193.88	2159.24	2125.68			1750.83	1714.29	1646.63	1503.48	1388.64	1294.47	1215.85	1149.23
35900	35.9		2309.15	2270.93	2233.96	2198.17	2163.5	2129.92			1754.84	1718.25	1650.49	1507.1	1392.05	1297.71	1218.94	1152.18
36000	36		2313.52	2275.27	2238.27	2202.46	2167.77	2134.16			1758.86	1722.21	1654.34	1510.72	1395.47	1300.95	1222.03	1155.14
36100	36.1		2317.89	2279.62	2242.6	2206.75	2172.04	2138.4			1762.87	1726.18	1658.2	1514.34	1398.89	1304.2	1225.12	1158.1
36200	36.2		2322.27	2283.97	2246.92	2211.06	2176.32	2142.65			1766.9	1730.14	1662.06	1517.96	1402.31	1307.44	1228.21	1161.05
36300	36.3		2326.65	2288.33	2251.26	2215.37	2180.6	2146.91			1770.92	1734.11	1665.93	1521.59	1405.73	1310.69	1231.3	1164.01
36400	36.4		2331.04	2292.7	2255.6	2219.68	2184.89	2151.17			1774.95	1738.08	1669.79	1525.21	1409.15	1313.93	1234.39	1166.97
36500	36.5		2335.44	2297.08	2259.95	2224	2189.18	2155.44			1778.97	1742.06	1673.66	1528.84	1412.58	1317.18	1237.49	1169.92
36600	36.6		2339.85	2301.46	2264.31	2228.33	2193.49	2159.71			1783.01	1746.03	1677.53	1532.47	1416	1320.42	1240.58	1172.88
36700	36.7		2344.27	2305.85	2268.67	2232.67	2197.79	2163.99			1787.04	1750.01	1681.4	1536.1	1419.42	1323.67	1243.67	1175.84
36800	36.8		2348.69	2310.24	2273.03	2237.01	2202.1	2168.27			1791.08	1753.99	1685.27	1539.73	1422.85	1326.92	1246.76	1178.8
36900	36.9		2353.12	2314.64	2277.41	2241.35	2206.42	2172.56			1795.12	1757.97	1689.14	1543.36	1426.27	1330.16	1249.86	1181.75
37000	37		2357.55	2319.05	2281.79	2245.71	2210.75	2176.86			1799.16	1761.96	1693.02	1547	1429.7	1333.41	1252.95	1184.71
37100	37.1		2361.99	2323.47	2286.18	2250.06	2215.07	2181.16			1803.2	1765.94	1696.9	1550.63	1433.13	1336.66	1256.04	1187.67
37200	37.2		2366.44	2327.89	2290.57	2254.43	2219.41	2185.46			1807.25	1769.93	1700.78	1554.27	1436.56	1339.91	1259.14	1190.63
37300	37.3		2370.9	2332.31	2294.97	2258.8	2223.75	2189.77			1811.3	1773.92	1704.66	1557.91	1439.99	1343.16	1262.23	1193.59
